

Robert Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236233
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stevenson
Gender	Male
Abode	Raymond St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1855
Baptising Minister	Henry Brooks, Curate
Notes	[Father: Robert crossed out.]
Register	Baptisms 1854 - 1855, Page 350, Entry 2793
Source	LDS Film 93887
Parent	Janet Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236233&Relationship=1stParent



