

Charles Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106902
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Pickering
Gender	Male
Abode	Devon Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6079
Source	LDS Film 560881
Parent Of	Sarah Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106902&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106902&Relationship=2ndParent



