

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113082
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Abode	Rose Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10765
Source	LDS Film 560881
Parent Of	Ellen Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113082&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113082&Relationship=2ndParent



