

Bernard McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427037
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McMahon
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1830
Date Of Child's Birth	4 Oct 1830
Register	Baptisms 1830 - 1832, Page 89, Entry 3
Source	LDS Film 396375
Parent Of	John McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427037&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427037&Relationship=2ndParent



