

Holland Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012072
First Name (With Contractions)	Holland
First Name (Without Contractions)	Holland
Surname	Hesketh
Gender	Male
Abode	Liverpool
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Aug 1808
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	William Simmonds; Thomas Palmer
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 265
Source	LDS Film 1656195
Witnessed By	William Simmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012072&Relationship=Witness_1
Witnessed By	Thomas Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012072&Relationship=Witness_2
Married To	Ellen Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012072&Relationship=Bride



