

Joseph Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432966
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Higginson
Gender	Male
Abode	Toxteth Park
Year	1844 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1832 - 1847, Page 57, Entry 454
Source	LDS Film 1655552
Parent Of	Andrew Richard Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432966&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432966&Relationship=2ndParent



