

Samuel Pile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084519
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pile
Gender	Male
Abode	Park Lane
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Martin; Mary Johnson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 243, Entry 486
Source	LDS Film 1656679
Witnessed By	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084519&Relationship=Witness_1
Witnessed By	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084519&Relationship=Witness_2
Married To	Elizabeth Syms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084519&Relationship=Bride



