

William Robison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283133
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robison
Gender	Male
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Jul 1804
Date Of Child's Birth	14 Jun 1804
Notes	[Late entry in register]
Register	Baptisms 1792 - 1812, Page 91, Entry 7
Source	LDS Film 1647560
Parent Of	William Cherry? Robison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283133&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283133&Relationship=2ndParent



