

Samuel Littlewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010753
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Littlewell
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Aug 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 38
Source	LDS Film 1656376
Parent Of	Joseph Littlewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010753&Relationship=Baptised



