

John Fizard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fizard
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1731
Occupation (As Documented)	Glazr. & Plumr.
Occupation (Standardised)	Glazier / Plumber
Register	Marriages 1704 - 1737, Page 216, Entry 27
Source	LDS Film 1656376
Married To	Eliz. Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001059&Relationship=Bride



