

Margaret Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229389
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Highfield
Gender	Female
Abode	Boundary Lane Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1851
Date Of Child's Birth	9 Jan 1851
Register	Baptisms 1850 - 1851, Page 316, Entry 2527
Source	LDS Film 93886
Parent Of	William McClive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229389&Relationship=Baptised



