

John Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattison
Gender	Male
Abode	Walton Breck
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Burial	19 Feb 1824
Register	Burials 1815 - 1932, Page 12, Entry 89
Source	LDS Film 2147880
Parent Of	Daniel S Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097712&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097712&Relationship=2ndParent



