

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Hill St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1846
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1846 - 1847, Page 324, Entry 2591
Source	LDS Film 93885
Parent Of	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189958&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189958&Relationship=2ndParent



