

William Farguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farguson
Gender	Male
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 157, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049769&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049769&Relationship=Witness_2
Married To	Ellin Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049769&Relationship=Bride



