

Henry Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086906
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowlands
Gender	Male
Abode	Bridgewater St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Robinson, (X); Elizabeth Robinson, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 79, Entry 158
Source	LDS Films 1656679 and 1656680
Witnessed By	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086906&Relationship=Witness_1
Witnessed By	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086906&Relationship=Witness_2
Married To	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086906&Relationship=Bride



