

George Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070273
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coates
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 May 1819
Witnesses	Catharine Coates; George Coates
Marriage Type	Banns
Marrying Minister	George Holt Officiating Minister
Register	Marriages 1813 - 1823, Page 112, Entry 334
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070273&Relationship=Groom
Witnessed Marriage Of	Mary McLoid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070273&Relationship=Bride



