

Reece Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231245
First Name (With Contractions)	Reece
First Name (Without Contractions)	Reece
Surname	Evans
Gender	Male
Abode	Wright St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 145, Entry 1156
Source	LDS Film 93886
Parent Of	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231245&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231245&Relationship=2ndParent



