

Jane Gerkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199195
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gerkin
Parent's Occupation (As Documented)	Sugar boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Female
Abode	5 Court Upper Pownall Street
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	13 Apr 1857
Baptising Minister	T. Holland Pain M. A. Curate
Register	Baptisms 1838 - 1905, Page 55, Entry 440
Source	LDS Film 1546062
Parent	Tietje Gerkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199195&Relationship=1stParent
Parent	Jane Keziah Gerkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199195&Relationship=2ndParent



