

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051457
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Dec 1802
Witnesses	Robt. Bispham; John Moss, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 168, Entry 835
Source	LDS Film 1656197
Witnessed Marriage Of	James Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051457&Relationship=Groom
Witnessed Marriage Of	Mary Dillart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051457&Relationship=Bride



