

Ellen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114136
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Back Russell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1825
Register	Baptisms 1825, Page 25, Entry 199
Source	LDS Film 1656419
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114136&Relationship=Baptised
Married To	Absalom Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114136&Relationship=1stParent



