

William Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shimmin
Gender	Male
Abode	106 Myrtle St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1858
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1850 - 1876, Page 61, Entry 481
Source	LDS Film 2147909
Parent Of	Elizabeth Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436173&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436173&Relationship=2ndParent



