

Robert Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094184
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightburn
Gender	Male
Abode	Milk St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1818
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1818 - 1819, Page 97, Entry 1094
Source	LDS Film 1656378
Parent Of	John Daniel Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094184&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094184&Relationship=2ndParent



