

Charles Benjamin Bull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236438
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Benjamin
Surname	Bull
Gender	Male
Abode	Hope Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1854 - 1855, Page 375, Entry 2998
Source	LDS Film 93887
Parent Of	Charles George Bull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236438&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236438&Relationship=2ndParent



