

Ann Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040928
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carter
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Tempeses hey [sic]
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1786
Register	Burials 1785 - 1787, Page 106, Entry 20
Source	LDS Film 093913
Parent	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040928&Relationship=1stParent



