

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Duckenfield Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 237, Entry 1891
Source	LDS Film 1656423
Parent Of	Tessie Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158934&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158934&Relationship=2ndParent



