

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1830
Occupation (As Documented)	Edge Tool Maker
Occupation (Standardised)	Edge Tool Maker
Register	Baptisms 1830 - 1831, Page 305, Entry 2439
Source	LDS Film 93878
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137769&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137769&Relationship=2ndParent



