

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Abode	Liverpool
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Apr 1818
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	David Shepherd; Mary Houghton
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 55, Entry 165
Source	LDS Film 1068892
Witnessed By	David Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015996&Relationship=Witness_1
Witnessed By	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015996&Relationship=Witness_2
Married To	Mary Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015996&Relationship=Bride



