

Robert Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013468
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burrows
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1774
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Apr 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 29
Source	LDS Film 1656377
Parent Of	Thomas Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013468&Relationship=Baptised



