

Lewis Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175611
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Allen
Gender	Male
Abode	Robert St, Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1842
Register	Baptisms 1842 - 1843, Page 48, Entry 377
Source	LDS Film 93884
Parent Of	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175611&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175611&Relationship=2ndParent



