

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	College lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1783
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	17 Feb 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 173
Source	LDS Film 93833
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022513&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022513&Relationship=2ndParent



