

Henry Pacific Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157985
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Pacific
Surname	Wilson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Great George St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 118, Entry 941
Source	LDS Film 1656422
Parent	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157985&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157985&Relationship=2ndParent



