

Sarah Ann Wilkie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254491
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Wilkie
Spouse's Occupation (As Documented)	Soap Boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Leycester St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1860
Date Of Child's Birth	11 May 1860
Register	Baptisms 1859 - 1860, Page 367, Entry 2934
Source	LDS Film 1656561
Parent Of	Agnes Wilkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254491&Relationship=Baptised
Married To	Alexander Wilkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254491&Relationship=1stParent



