

Christopher Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041977
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Horner
Gender	Male
Abode	Union Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1795
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Oct 1794
Register	Baptisms 1794 - 1795, Page 329, Entry 378
Source	LDS Film 93833
Parent Of	Jane Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041977&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041977&Relationship=2ndParent



