

John Kenion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenion
Gender	Male
Abode	Hay Marketh
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jul 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 4
Source	LDS Film 1656376
Parent Of	John Kenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007276&Relationship=Baptised



