

James Hatwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044503
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hatwood
Gender	Male
Abode	Lawton St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 May 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 31
Source	LDS Film 1656377
Parent Of	Henry Hatwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044503&Relationship=Baptised
Married To	Jamima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044503&Relationship=2ndParent



