

Joseph Vevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020541
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Vevers
Gender	Male
Abode	Nova Scotia
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 630
Source	LDS Film 93833
Parent Of	Ann Vevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020541&Relationship=Baptised



