

George Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300721
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barton
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 May 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 281, Entry 2
Source	LDS Film 1647560
Parent Of	Elizabeth Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300721&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300721&Relationship=2ndParent



