

Michal Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052196
First Name (With Contractions)	Michal
First Name (Without Contractions)	Michal
Surname	Fitzpatrick
Gender	Unknown
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jul 1813
Witnesses	Michal Fitzpatrick; Thos. Holden
Marriage Type	Banns
Marrying Minister	John H. Smyth B. D. Offg. Min.
Register	Marriages 1813 - 1816, Page 35, Entry 105
Source	LDS Film 1656150
Witnessed Marriage Of	David Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052196&Relationship=Groom
Witnessed Marriage Of	Isabella Gower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052196&Relationship=Bride



