

John Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrows
Gender	Male
Abode	Marybone
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	12 Jul 1811
Register	Burials 1810 - 1812, Page 9, Entry 191
Source	LDS Film 93913
Parent Of	John Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059193&Relationship=Deceased



