

Stephen Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013350
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hand
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1774
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	19 Dec 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 22
Source	LDS Film 1656377
Parent Of	Eliza Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013350&Relationship=Baptised



