

George Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462263
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharp
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Blundell St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 115, Entry 917
Source	LDS Film 1656422
Parent	Henry Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462263&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462263&Relationship=2ndParent



