

William Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cole
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1839
Witnesses	William Cole; Charlotte Blinkhorn
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 73, Entry 146
Source	LDS Film 93290
Witnessed Marriage Of	Peter Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039350&Relationship=Groom
Witnessed Marriage Of	Ann Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039350&Relationship=Bride



