

Alexander Rowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072140
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rowen
Gender	Male
Abode	Gascoyne St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1809
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	16 Nov 1809
Register	Baptisms 1809, Page 18, Entry 1523
Source	LDS Film 93833
Parent Of	Ann Rowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072140&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072140&Relationship=2ndParent



