

Joseph Silver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052187
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Silver
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Wardley; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 32, Entry 96
Source	LDS Film 1656150
Witnessed By	Mary Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052187&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052187&Relationship=Witness_2
Married To	Martha Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052187&Relationship=Bride



