

Thomas Pinch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pinch
Parent's Occupation (As Documented)	Palasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Cropper St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 334, Entry 2671
Source	LDS Film 1656422
Parent	James Pinch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155207&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155207&Relationship=2ndParent



