

Charles Orfena?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287343
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Orfena?
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Cornwallis St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	7 Jan 1835
Baptising Minister	Henry Berry Chaplain
Register	Baptisms 1826 - 1853, Page 94, Entry 747
Source	LDS Film 1545923
Parent	Francis Orfena?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287343&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287343&Relationship=2ndParent



