

Richard Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055204
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerard
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1822
Witnesses	Richard Gerard; Richard Kerry
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 78, Entry 178
Source	LDS Film 93917
Witnessed Marriage Of	Robert McKeverigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055204&Relationship=Groom
Witnessed Marriage Of	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055204&Relationship=Bride



