

William Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hatton
Gender	Male
Abode	Ray St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 385, Entry 3079
Source	LDS Film 1656422
Parent Of	John Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155615&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155615&Relationship=2ndParent



