

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071465
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jan 1826
Witnesses	Samuel Willets; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 68, Entry 201
Source	LDS Film 1647985
Witnessed Marriage Of	John Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071465&Relationship=Groom
Witnessed Marriage Of	Ruth Willetts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071465&Relationship=Bride



