

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Newhall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 336, Entry 2687
Source	LDS Film 93877
Parent Of	George Moore Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131081&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131081&Relationship=2ndParent



