

Alexander Rule	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174280
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rule
Gender	Male
Abode	St James Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 261, Entry 2086
Source	LDS Film 2045907
Parent Of	David Philip Rule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174280&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174280&Relationship=2ndParent



