

Mary Ann Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087880
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Harrison
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1859
Witnesses	Joseph Harrison; Mary Ann Harrison, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 113, Entry 225
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087880&Relationship=Groom
Witnessed Marriage Of	Jane Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087880&Relationship=Bride



