

Robert Crennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162626
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crennell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lansdowne St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 227, Entry 1810
Source	LDS Film 1656423
Parent	Daniel Crennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162626&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162626&Relationship=2ndParent



