

Mary Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040688
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Former/Maiden/Other Surname 1	Hargreaves
Spouse's Occupation (As Documented)	Iron founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Dale Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1794
Date Of Child's Birth	10 Sep 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 873
Source	LDS Film 93833
Parent Of	Ellen Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040688&Relationship=Baptised
Married To	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040688&Relationship=1stParent



