

Jessy Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197896
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Surname	Evans
Parent's Occupation (As Documented)	Mayor's Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Unknown
Abode	Bamber Street
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	13 Jun 1855
Baptising Minister	J. North
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 119, Entry 684
Source	LDS Film 1655552
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197896&Relationship=1stParent
Parent	Portia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197896&Relationship=2ndParent



