

Samuel Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093128
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Carter
Gender	Male
Abode	Gt Crosshall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1818
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1816 - 1818, Page 264, Entry 38
Source	LDS film 1656378
Parent Of	Samuel Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093128&Relationship=Baptised
Married To	Eliza Anne Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093128&Relationship=2ndParent



