

John Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cope
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1798
Register	Burials 1784 - 1798, Page 96, Entry 3
Source	LDS Film 1546062
Parent Of	Mary Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091251&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091251&Relationship=2ndParent



