

William Haslwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haslwood
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1812
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	1 Feb 1799
Source	LDS Film 1468980
Parent Of	Elizabeth Haslwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424434&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424434&Relationship=2ndParent



