

Jane Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089947
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harrison
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Plumbe St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Feb 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 1952
Source	LDS Film 1068890
Parent	Frederick Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089947&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089947&Relationship=2ndParent



