

Joseph Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044044
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Griffiths
Gender	Male
Abode	Water street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1791
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Death	14 Nov 1791
Register	Burials 1791, Page 95, Entry 239
Source	LDS Film 93833
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044044&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044044&Relationship=2ndParent



