

George Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163163
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warburton
Gender	Male
Abode	Blundell Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839, Page 294, Entry 2347
Source	LDS Film 1656423
Parent Of	George Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163163&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163163&Relationship=2ndParent



