

Ralph Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025577
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Colley
Gender	Male
Abode	Tempest Hey
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1785
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 Apr 1785
Register	Baptisms 1785, Page 133, Entry 458
Source	LDS Film 93833
Parent Of	Samuel Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025577&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025577&Relationship=2ndParent



