

Thomas Armett Saville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Armett
Surname	Saville
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	5 Lumber Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Oct 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 134, Entry 8
Source	LDS Film 1656373
Parent	Thomas Armett Saville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199711&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199711&Relationship=2ndParent



