

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062260
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Sparling St
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1805
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Mar 1805
Register	Baptisms 1799 - 1810, Page 184, Entry 11
Source	LDS Film 1656377
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062260&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062260&Relationship=2ndParent



